color, L, a, b
HLC 180 70 20, 70.0, -20.0, 0.0
HLC 180 70 30, 70.0, -30.0, 0.0
HLC 180 80 10, 80.0, -10.0, 0.0
HLC 180 80 20, 80.0, -20.0, 0.0
HLC 180 90 10, 90.0, -10.0, 0.0
HLC 190 20 10, 20.0, -9.0, -1.0
HLC 190 20 20, 20.0, -19.0, -3.0
HLC 190 30 10, 30.0, -9.0, -1.0
HLC 190 30 20, 30.0, -19.0, -3.0
HLC 190 30 30, 30.0, -29.0, -5.0
HLC 190 40 10, 40.0, -9.0, -1.0
HLC 190 40 20, 40.0, -19.0, -3.0
HLC 190 40 30, 40.0, -29.0, -5.0
HLC 190 40 40, 40.0, -39.0, -7.0
HLC 190 50 10, 50.0, -9.0, -1.0
HLC 190 50 20, 50.0, -19.0, -3.0
HLC 190 50 30, 50.0, -29.0, -5.0
HLC 190 50 40, 50.0, -39.0, -7.0
HLC 190 50 50, 50.0, -49.0, -8.0
HLC 190 50 60, 50.0, -59.0, -10.0
HLC 190 60 10, 60.0, -9.0, -1.0
HLC 190 60 20, 60.0, -19.0, -3.0
HLC 190 60 30, 60.0, -29.0, -5.0
HLC 190 60 40, 60.0, -39.0, -7.0
HLC 190 70 10, 70.0, -9.0, -1.0
HLC 190 70 20, 70.0, -19.0, -3.0
HLC 190 70 30, 70.0, -29.0, -5.0
HLC 190 80 10, 80.0, -9.0, -1.0
HLC 190 80 20, 80.0, -19.0, -3.0
HLC 190 90 10, 90.0, -9.0, -1.0
HLC 200 20 10, 20.0, -9.0, -3.0
HLC 200 20 20, 20.0, -18.0, -6.0
HLC 200 30 10, 30.0, -9.0, -3.0
HLC 200 30 20, 30.0, -18.0, -6.0
HLC 200 30 30, 30.0, -28.0, -10.0
HLC 200 40 10, 40.0, -9.0, -3.0
HLC 200 40 20, 40.0, -18.0, -6.0
HLC 200 40 30, 40.0, -28.0, -10.0
HLC 200 40 40, 40.0, -37.0, -13.0
HLC 200 50 10, 50.0, -9.0, -3.0
HLC 200 50 20, 50.0, -18.0, -6.0
HLC 200 50 30, 50.0, -28.0, -10.0
HLC 200 50 40, 50.0, -37.0, -13.0
HLC 200 50 50, 50.0, -47.0, -17.0
HLC 200 50 60, 50.0, -56.0, -20.0
HLC 200 60 10, 60.0, -9.0, -3.0
HLC 200 60 20, 60.0, -18.0, -6.0
HLC 200 60 30, 60.0, -28.0, -10.0
HLC 200 60 40, 60.0, -37.0, -13.0
HLC 200 60 50, 60.0, -47.0, -17.0
HLC 200 70 10, 70.0, -9.0, -3.0
HLC 200 70 20, 70.0, -18.0, -6.0
HLC 200 70 30, 70.0, -28.0, -10.0
HLC 200 80 10, 80.0, -9.0, -3.0
HLC 200 80 20, 80.0, -18.0, -6.0
HLC 200 90 10, 90.0, -9.0, -3.0
HLC 210 20 10, 20.0, -8.0, -5.0
HLC 210 20 20, 20.0, -17.0, -10.0
HLC 210 30 10, 30.0, -8.0, -5.0
HLC 210 30 20, 30.0, -17.0, -10.0
HLC 210 30 30, 30.0, -26.0, -15.0
HLC 210 40 10, 40.0, -8.0, -5.0
HLC 210 40 20, 40.0, -17.0, -10.0
HLC 210 40 30, 40.0, -26.0, -15.0
HLC 210 40 40, 40.0, -34.0, -20.0
HLC 210 50 10, 50.0, -8.0, -5.0
HLC 210 50 20, 50.0, -17.0, -10.0
HLC 210 50 30, 50.0, -26.0, -15.0
HLC 210 50 40, 50.0, -34.0, -20.0
HLC 210 50 50, 50.0, -43.0, -25.0
HLC 210 60 10, 60.0, -8.0, -5.0
HLC 210 60 20, 60.0, -17.0, -10.0
HLC 210 60 30, 60.0, -26.0, -15.0
HLC 210 60 40, 60.0, -34.0, -20.0
HLC 210 60 50, 60.0, -43.0, -25.0
HLC 210 70 10, 70.0, -8.0, -5.0
HLC 210 70 20, 70.0, -17.0, -10.0
HLC 210 70 30, 70.0, -26.0, -15.0
HLC 210 80 10, 80.0, -8.0, -5.0
HLC 210 80 20, 80.0, -17.0, -10.0
HLC 210 90 10, 90.0, -8.0, -5.0
HLC 220 20 10, 20.0, -7.0, -6.0
HLC 220 20 20, 20.0, -15.0, -12.0
HLC 220 30 10, 30.0, -7.0, -6.0
HLC 220 30 20, 30.0, -15.0, -12.0
HLC 220 30 30, 30.0, -23.0, -19.0
HLC 220 40 10, 40.0, -7.0, -6.0
HLC 220 40 20, 40.0, -15.0, -12.0
HLC 220 40 30, 40.0, -23.0, -19.0
HLC 220 40 40, 40.0, -30.0, -25.0
HLC 220 50 10, 50.0, -7.0, -6.0
HLC 220 50 20, 50.0, -15.0, -12.0
HLC 220 50 30, 50.0, -23.0, -19.0
HLC 220 50 40, 50.0, -30.0, -25.0
HLC 220 50 50, 50.0, -38.0, -32.0
HLC 220 60 10, 60.0, -7.0, -6.0
HLC 220 60 20, 60.0, -15.0, -12.0
HLC 220 60 30, 60.0, -23.0, -19.0
HLC 220 60 40, 60.0, -30.0, -25.0
HLC 220 60 50, 60.0, -38.0, -32.0
HLC 220 70 10, 70.0, -7.0, -6.0
HLC 220 70 20, 70.0, -15.0, -12.0
HLC 220 70 30, 70.0, -23.0, -19.0
HLC 220 80 10, 80.0, -7.0, -6.0
HLC 220 80 20, 80.0, -15.0, -12.0
HLC 220 90 10, 90.0, -7.0, -6.0
HLC 230 20 10, 20.0, -6.0, -7.0
HLC 230 30 10, 30.0, -6.0, -7.0
HLC 230 30 20, 30.0, -12.0, -15.0
HLC 230 30 30, 30.0, -19.0, -23.0
HLC 230 40 10, 40.0, -6.0, -7.0
HLC 230 40 20, 40.0, -12.0, -15.0
HLC 230 40 30, 40.0, -19.0, -23.0
HLC 230 40 40, 40.0, -25.0, -30.0
HLC 230 50 10, 50.0, -6.0, -7.0
HLC 230 50 20, 50.0, -12.0, -15.0
HLC 230 50 30, 50.0, -19.0, -23.0
HLC 230 50 40, 50.0, -25.0, -30.0
HLC 230 50 50, 50.0, -32.0, -38.0
HLC 230 60 10, 60.0, -6.0, -7.0
HLC 230 60 20, 60.0, -12.0, -15.0
HLC 230 60 30, 60.0, -19.0, -23.0
HLC 230 60 40, 60.0, -25.0, -30.0
HLC 230 60 50, 60.0, -32.0, -38.0
HLC 230 60 60, 60.0, -38.0, -46.0
HLC 230 70 10, 70.0, -6.0, -7.0
HLC 230 70 20, 70.0, -12.0, -15.0
HLC 230 70 30, 70.0, -19.0, -23.0
HLC 230 70 40, 70.0, -25.0, -30.0
HLC 230 80 10, 80.0, -6.0, -7.0
HLC 230 80 20, 80.0, -12.0, -15.0
HLC 230 80 30, 80.0, -19.0, -23.0
HLC 230 90 10, 90.0, -6.0, -7.0
HLC 240 20 10, 20.0, -5.0, -8.0
HLC 240 20 20, 20.0, -10.0, -17.0
HLC 240 30 10, 30.0, -5.0, -8.0
HLC 240 30 20, 30.0, -10.0, -17.0
HLC 240 30 30, 30.0, -15.0, -26.0
HLC 240 40 10, 40.0, -5.0, -8.0
HLC 240 40 20, 40.0, -10.0, -17.0
HLC 240 40 30, 40.0, -15.0, -26.0
HLC 240 40 40, 40.0, -20.0, -34.0
HLC 240 50 10, 50.0, -5.0, -8.0
HLC 240 50 20, 50.0, -10.0, -17.0
HLC 240 50 30, 50.0, -15.0, -26.0
HLC 240 50 40, 50.0, -20.0, -34.0
HLC 240 50 50, 50.0, -25.0, -43.0
HLC 240 50 60, 50.0, -30.0, -52.0
HLC 240 60 10, 60.0, -5.0, -8.0
HLC 240 60 20, 60.0, -10.0, -17.0
HLC 240 60 30, 60.0, -15.0, -26.0
HLC 240 60 40, 60.0, -20.0, -34.0
HLC 240 60 50, 60.0, -25.0, -43.0
HLC 240 70 10, 70.0, -5.0, -8.0
HLC 240 70 20, 70.0, -10.0, -17.0
HLC 240 70 30, 70.0, -15.0, -26.0
HLC 240 70 40, 70.0, -20.0, -34.0
HLC 240 80 10, 80.0, -5.0, -8.0
HLC 240 80 20, 80.0, -10.0, -17.0
HLC 240 80 30, 80.0, -15.0, -26.0
HLC 240 90 10, 90.0, -5.0, -8.0
HLC 250 20 10, 20.0, -3.0, -9.0
HLC 250 20 20, 20.0, -6.0, -18.0
HLC 250 30 10, 30.0, -3.0, -9.0
HLC 250 30 20, 30.0, -6.0, -18.0
HLC 250 30 30, 30.0, -10.0, -28.0
HLC 250 40 10, 40.0, -3.0, -9.0
HLC 250 40 20, 40.0, -6.0, -18.0
HLC 250 40 30, 40.0, -10.0, -28.0
HLC 250 40 40, 40.0, -13.0, -37.0
HLC 250 40 50, 40.0, -17.0, -47.0
HLC 250 50 10, 50.0, -3.0, -9.0
HLC 250 50 20, 50.0, -6.0, -18.0
HLC 250 50 30, 50.0, -10.0, -28.0
HLC 250 50 40, 50.0, -13.0, -37.0
HLC 250 50 50, 50.0, -17.0, -47.0
HLC 250 60 10, 60.0, -3.0, -9.0
HLC 250 60 20, 60.0, -6.0, -18.0
HLC 250 60 30, 60.0, -10.0, -28.0
HLC 250 60 40, 60.0, -13.0, -37.0
HLC 250 70 10, 70.0, -3.0, -9.0
HLC 250 70 20, 70.0, -6.0, -18.0
HLC 250 70 30, 70.0, -10.0, -28.0
HLC 250 80 10, 80.0, -3.0, -9.0
HLC 250 80 20, 80.0, -6.0, -18.0
HLC 250 90 10, 90.0, -3.0, -9.0
HLC 260 20 10, 20.0, -1.0, -9.0
HLC 260 20 20, 20.0, -3.0, -19.0
HLC 260 30 10, 30.0, -1.0, -9.0
HLC 260 30 20, 30.0, -3.0, -19.0
HLC 260 30 30, 30.0, -5.0, -29.0
HLC 260 40 10, 40.0, -1.0, -9.0
HLC 260 40 20, 40.0, -3.0, -19.0
HLC 260 40 30, 40.0, -5.0, -29.0
HLC 260 40 40, 40.0, -7.0, -39.0
HLC 260 40 50, 40.0, -8.0, -49.0
HLC 260 50 10, 50.0, -1.0, -9.0
HLC 260 50 20, 50.0, -3.0, -19.0
HLC 260 50 30, 50.0, -5.0, -29.0
HLC 260 50 40, 50.0, -7.0, -39.0
HLC 260 60 10, 60.0, -1.0, -9.0
HLC 260 60 20, 60.0, -3.0, -19.0
HLC 260 60 30, 60.0, -5.0, -29.0
HLC 260 60 40, 60.0, -7.0, -39.0
HLC 260 70 10, 70.0, -1.0, -9.0
HLC 260 70 20, 70.0, -3.0, -19.0
HLC 260 70 30, 70.0, -5.0, -29.0
HLC 260 80 10, 80.0, -1.0, -9.0
HLC 260 80 20, 80.0, -3.0, -19.0
HLC 260 90 10, 90.0, -1.0, -9.0
HLC 270 20 10, 20.0, 0.0, -10.0
HLC 270 20 20, 20.0, 0.0, -20.0
HLC 270 30 10, 30.0, 0.0, -10.0
HLC 270 30 20, 30.0, 0.0, -20.0
HLC 270 30 30, 30.0, 0.0, -30.0
HLC 270 30 40, 30.0, 0.0, -40.0
HLC 270 40 10, 40.0, 0.0, -10.0
HLC 270 40 20, 40.0, 0.0, -20.0
HLC 270 40 30, 40.0, 0.0, -30.0
HLC 270 40 40, 40.0, 0.0, -40.0
HLC 270 40 50, 40.0, 0.0, -50.0
HLC 270 50 10, 50.0, 0.0, -10.0
HLC 270 50 20, 50.0, 0.0, -20.0
HLC 270 50 30, 50.0, 0.0, -30.0
HLC 270 50 40, 50.0, 0.0, -40.0
HLC 270 60 10, 60.0, 0.0, -10.0
HLC 270 60 20, 60.0, 0.0, -20.0
HLC 270 60 30, 60.0, 0.0, -30.0
HLC 270 70 10, 70.0, 0.0, -10.0
HLC 270 70 20, 70.0, 0.0, -20.0
HLC 270 80 10, 80.0, 0.0, -10.0
HLC 270 80 20, 80.0, 0.0, -20.0
HLC 270 90 10, 90.0, 0.0, -10.0
HLC 280 20 10, 20.0, 1.0, -9.0
HLC 280 20 20, 20.0, 3.0, -19.0
HLC 280 30 10, 30.0, 1.0, -9.0
HLC 280 30 20, 30.0, 3.0, -19.0
HLC 280 30 30, 30.0, 5.0, -29.0
HLC 280 30 40, 30.0, 7.0, -39.0
HLC 280 30 50, 30.0, 8.0, -49.0
HLC 280 40 10, 40.0, 1.0, -9.0
HLC 280 40 20, 40.0, 3.0, -19.0
HLC 280 40 30, 40.0, 5.0, -29.0
HLC 280 40 40, 40.0, 7.0, -39.0
HLC 280 50 10, 50.0, 1.0, -9.0
HLC 280 50 20, 50.0, 3.0, -19.0
HLC 280 50 30, 50.0, 5.0, -29.0
HLC 280 50 40, 50.0, 7.0, -39.0
HLC 280 60 10, 60.0, 1.0, -9.0
HLC 280 60 20, 60.0, 3.0, -19.0
HLC 280 60 30, 60.0, 5.0, -29.0
HLC 280 70 10, 70.0, 1.0, -9.0
HLC 280 70 20, 70.0, 3.0, -19.0
HLC 280 80 10, 80.0, 1.0, -9.0
HLC 280 80 20, 80.0, 3.0, -19.0
HLC 280 90 10, 90.0, 1.0, -9.0
HLC 290 20 10, 20.0, 3.0, -9.0
HLC 290 20 20, 20.0, 6.0, -18.0
HLC 290 20 30, 20.0, 10.0, -28.0
HLC 290 30 10, 30.0, 3.0, -9.0
HLC 290 30 20, 30.0, 6.0, -18.0
HLC 290 30 30, 30.0, 10.0, -28.0
HLC 290 30 40, 30.0, 13.0, -37.0
HLC 290 30 50, 30.0, 17.0, -47.0
HLC 290 40 10, 40.0, 3.0, -9.0
HLC 290 40 20, 40.0, 6.0, -18.0
HLC 290 40 30, 40.0, 10.0, -28.0
HLC 290 40 40, 40.0, 13.0, -37.0
HLC 290 50 10, 50.0, 3.0, -9.0
HLC 290 50 20, 50.0, 6.0, -18.0
HLC 290 50 30, 50.0, 10.0, -28.0
HLC 290 60 10, 60.0, 3.0, -9.0
HLC 290 60 20, 60.0, 6.0, -18.0
HLC 290 60 30, 60.0, 10.0, -28.0
HLC 290 70 10, 70.0, 3.0, -9.0
HLC 290 70 20, 70.0, 6.0, -18.0
HLC 290 80 10, 80.0, 3.0, -9.0
HLC 290 90 10, 90.0, 3.0, -9.0
HLC 300 20 10, 20.0, 5.0, -8.0
HLC 300 20 20, 20.0, 10.0, -17.0
HLC 300 20 30, 20.0, 15.0, -26.0
HLC 300 30 10, 30.0, 5.0, -8.0
HLC 300 30 20, 30.0, 10.0, -17.0
HLC 300 30 30, 30.0, 15.0, -26.0
HLC 300 30 40, 30.0, 20.0, -34.0
HLC 300 30 50, 30.0, 25.0, -43.0
HLC 300 40 10, 40.0, 5.0, -8.0
HLC 300 40 20, 40.0, 10.0, -17.0
HLC 300 40 30, 40.0, 15.0, -26.0
HLC 300 40 40, 40.0, 20.0, -34.0
HLC 300 50 10, 50.0, 5.0, -8.0
HLC 300 50 20, 50.0, 10.0, -17.0
HLC 300 50 30, 50.0, 15.0, -26.0
HLC 300 50 40, 50.0, 20.0, -34.0
HLC 300 60 10, 60.0, 5.0, -8.0
HLC 300 60 20, 60.0, 10.0, -17.0
HLC 300 60 30, 60.0, 15.0, -26.0
HLC 300 70 10, 70.0, 5.0, -8.0
HLC 300 70 20, 70.0, 10.0, -17.0
HLC 300 80 10, 80.0, 5.0, -8.0
HLC 300 80 20, 80.0, 10.0, -17.0
HLC 300 90 10, 90.0, 5.0, -8.0
HLC 310 20 10, 20.0, 6.0, -7.0
HLC 310 20 20, 20.0, 12.0, -15.0
HLC 310 20 30, 20.0, 19.0, -23.0
HLC 310 30 10, 30.0, 6.0, -7.0
HLC 310 30 20, 30.0, 12.0, -15.0
HLC 310 30 30, 30.0, 19.0, -23.0
HLC 310 30 40, 30.0, 25.0, -30.0
HLC 310 30 50, 30.0, 32.0, -38.0
HLC 310 40 10, 40.0, 6.0, -7.0
HLC 310 40 20, 40.0, 12.0, -15.0
HLC 310 40 30, 40.0, 19.0, -23.0
HLC 310 40 40, 40.0, 25.0, -30.0
HLC 310 50 10, 50.0, 6.0, -7.0
HLC 310 50 20, 50.0, 12.0, -15.0
HLC 310 50 30, 50.0, 19.0, -23.0
HLC 310 50 40, 50.0, 25.0, -30.0
HLC 310 60 10, 60.0, 6.0, -7.0
HLC 310 60 20, 60.0, 12.0, -15.0
HLC 310 60 30, 60.0, 19.0, -23.0
HLC 310 70 10, 70.0, 6.0, -7.0
HLC 310 70 20, 70.0, 12.0, -15.0
HLC 310 80 10, 80.0, 6.0, -7.0
HLC 310 80 20, 80.0, 12.0, -15.0
HLC 310 90 10, 90.0, 6.0, -7.0
HLC 320 20 10, 20.0, 7.0, -6.0
HLC 320 20 20, 20.0, 15.0, -12.0
HLC 320 20 30, 20.0, 23.0, -19.0
HLC 320 30 10, 30.0, 7.0, -6.0
HLC 320 30 20, 30.0, 15.0, -12.0
HLC 320 30 30, 30.0, 23.0, -19.0
HLC 320 30 40, 30.0, 30.0, -25.0
HLC 320 30 50, 30.0, 38.0, -32.0
HLC 320 40 10, 40.0, 7.0, -6.0
HLC 320 40 20, 40.0, 15.0, -12.0
HLC 320 40 30, 40.0, 23.0, -19.0
HLC 320 40 40, 40.0, 30.0, -25.0
HLC 320 40 50, 40.0, 38.0, -32.0
HLC 320 50 10, 50.0, 7.0, -6.0
HLC 320 50 20, 50.0, 15.0, -12.0
HLC 320 50 30, 50.0, 23.0, -19.0
HLC 320 50 40, 50.0, 30.0, -25.0
HLC 320 60 10, 60.0, 7.0, -6.0
HLC 320 60 20, 60.0, 15.0, -12.0
HLC 320 60 30, 60.0, 23.0, -19.0
HLC 320 70 10, 70.0, 7.0, -6.0
HLC 320 70 20, 70.0, 15.0, -12.0
HLC 320 70 30, 70.0, 23.0, -19.0
HLC 320 80 10, 80.0, 7.0, -6.0
HLC 320 80 20, 80.0, 15.0, -12.0
HLC 320 90 10, 90.0, 7.0, -6.0
HLC 330 20 10, 20.0, 8.0, -5.0
HLC 330 20 20, 20.0, 17.0, -10.0
HLC 330 20 30, 20.0, 26.0, -15.0
HLC 330 30 10, 30.0, 8.0, -5.0
HLC 330 30 20, 30.0, 17.0, -10.0
HLC 330 30 30, 30.0, 26.0, -15.0
HLC 330 30 40, 30.0, 34.0, -20.0
HLC 330 30 50, 30.0, 43.0, -25.0
HLC 330 40 10, 40.0, 8.0, -5.0
HLC 330 40 20, 40.0, 17.0, -10.0
HLC 330 40 30, 40.0, 26.0, -15.0
HLC 330 40 40, 40.0, 34.0, -20.0
HLC 330 40 50, 40.0, 43.0, -25.0
HLC 330 50 10, 50.0, 8.0, -5.0
HLC 330 50 20, 50.0, 17.0, -10.0
HLC 330 50 30, 50.0, 26.0, -15.0
HLC 330 50 40, 50.0, 34.0, -20.0
HLC 330 60 10, 60.0, 8.0, -5.0
HLC 330 60 20, 60.0, 17.0, -10.0
HLC 330 60 30, 60.0, 26.0, -15.0
HLC 330 60 40, 60.0, 34.0, -20.0
HLC 330 70 10, 70.0, 8.0, -5.0
HLC 330 70 20, 70.0, 17.0, -10.0
HLC 330 70 30, 70.0, 26.0, -15.0
HLC 330 80 10, 80.0, 8.0, -5.0
HLC 330 80 20, 80.0, 17.0, -10.0
HLC 330 90 10, 90.0, 8.0, -5.0
HLC 340 20 10, 20.0, 9.0, -3.0
HLC 340 20 20, 20.0, 18.0, -6.0
HLC 340 20 30, 20.0, 28.0, -10.0
HLC 340 30 10, 30.0, 9.0, -3.0
HLC 340 30 20, 30.0, 18.0, -6.0
HLC 340 30 30, 30.0, 28.0, -10.0
HLC 340 30 40, 30.0, 37.0, -13.0
HLC 340 30 50, 30.0, 47.0, -17.0
HLC 340 40 10, 40.0, 9.0, -3.0
HLC 340 40 20, 40.0, 18.0, -6.0
HLC 340 40 30, 40.0, 28.0, -10.0
HLC 340 40 40, 40.0, 37.0, -13.0
HLC 340 40 50, 40.0, 47.0, -17.0
HLC 340 40 60, 40.0, 56.0, -20.0
HLC 340 50 10, 50.0, 9.0, -3.0
HLC 340 50 20, 50.0, 18.0, -6.0
HLC 340 50 30, 50.0, 28.0, -10.0
HLC 340 50 40, 50.0, 37.0, -13.0
HLC 340 50 50, 50.0, 47.0, -17.0
HLC 340 60 10, 60.0, 9.0, -3.0
HLC 340 60 20, 60.0, 18.0, -6.0
HLC 340 60 30, 60.0, 28.0, -10.0
HLC 340 60 40, 60.0, 37.0, -13.0
HLC 340 70 10, 70.0, 9.0, -3.0
HLC 340 70 20, 70.0, 18.0, -6.0
HLC 340 70 30, 70.0, 28.0, -10.0
HLC 340 80 10, 80.0, 9.0, -3.0
HLC 340 80 20, 80.0, 18.0, -6.0
HLC 340 90 10, 90.0, 9.0, -3.0
HLC 350 20 10, 20.0, 9.0, -1.0
HLC 350 20 20, 20.0, 19.0, -3.0
HLC 350 20 30, 20.0, 29.0, -5.0
HLC 350 30 10, 30.0, 9.0, -1.0
HLC 350 30 20, 30.0, 19.0, -3.0
HLC 350 30 30, 30.0, 29.0, -5.0
HLC 350 30 40, 30.0, 39.0, -7.0
HLC 350 30 50, 30.0, 49.0, -8.0
HLC 350 40 10, 40.0, 9.0, -1.0
HLC 350 40 20, 40.0, 19.0, -3.0
HLC 350 40 30, 40.0, 29.0, -5.0
HLC 350 40 40, 40.0, 39.0, -7.0
HLC 350 40 50, 40.0, 49.0, -8.0
HLC 350 40 60, 40.0, 59.0, -10.0
HLC 350 50 10, 50.0, 9.0, -1.0
HLC 350 50 20, 50.0, 19.0, -3.0
HLC 350 50 30, 50.0, 29.0, -5.0
HLC 350 50 40, 50.0, 39.0, -7.0
HLC 350 50 50, 50.0, 49.0, -8.0
HLC 350 50 60, 50.0, 59.0, -10.0
HLC 350 60 10, 60.0, 9.0, -1.0
HLC 350 60 20, 60.0, 19.0, -3.0
HLC 350 60 30, 60.0, 29.0, -5.0
HLC 350 60 40, 60.0, 39.0, -7.0
HLC 350 60 50, 60.0, 49.0, -8.0
HLC 350 70 10, 70.0, 9.0, -1.0
HLC 350 70 20, 70.0, 19.0, -3.0
HLC 350 70 30, 70.0, 29.0, -5.0
HLC 350 70 40, 70.0, 39.0, -7.0
HLC 350 80 10, 80.0, 9.0, -1.0
HLC 350 80 20, 80.0, 19.0, -3.0
HLC 350 90 10, 90.0, 9.0, -1.0
HLC 360 20 10, 20.0, 10.0, 0.0
HLC 360 20 20, 20.0, 20.0, 0.0
HLC 360 20 30, 20.0, 30.0, 0.0
HLC 360 30 10, 30.0, 10.0, 0.0
HLC 360 30 20, 30.0, 20.0, 0.0
HLC 360 30 30, 30.0, 30.0, 0.0
HLC 360 30 40, 30.0, 40.0, 0.0
HLC 360 30 50, 30.0, 50.0, 0.0
HLC 360 40 10, 40.0, 10.0, 0.0
HLC 360 40 20, 40.0, 20.0, 0.0
HLC 360 40 30, 40.0, 30.0, 0.0
HLC 360 40 40, 40.0, 40.0, 0.0
HLC 360 40 50, 40.0, 50.0, 0.0
HLC 360 40 60, 40.0, 60.0, 0.0
HLC 360 50 10, 50.0, 10.0, 0.0
HLC 360 50 20, 50.0, 20.0, 0.0
HLC 360 50 30, 50.0, 30.0, 0.0
HLC 360 50 40, 50.0, 40.0, 0.0
HLC 360 50 50, 50.0, 50.0, 0.0
HLC 360 50 60, 50.0, 60.0, 0.0
HLC 360 50 70, 50.0, 70.0, 0.0
HLC 360 60 10, 60.0, 10.0, 0.0
HLC 360 60 20, 60.0, 20.0, 0.0
HLC 360 60 30, 60.0, 30.0, 0.0
HLC 360 60 40, 60.0, 40.0, 0.0
HLC 360 60 50, 60.0, 50.0, 0.0
HLC 360 70 10, 70.0, 10.0, 0.0
HLC 360 70 20, 70.0, 20.0, 0.0
HLC 360 70 30, 70.0, 30.0, 0.0
HLC 360 70 40, 70.0, 40.0, 0.0
HLC 360 80 10, 80.0, 10.0, 0.0
HLC 360 80 20, 80.0, 20.0, 0.0
HLC 360 90 10, 90.0, 10.0, 0.0
